FID,Folha,Identificacao_Ponto,Latitude,Longitude,Fonte,Data_Visita,Natureza_Modelado,Localizacao,Processo_Morfogenetico,Deposicao,Acao_Morfogenetica,Transporte_Acao_Gravidade_Rapido,Posicionamento_Fenomeno,Transporte_Acao_Gravidade_Lento,Transporte_Agua,Forma_Acao_Morfogenetica,Estado_Forma_Acao_Morfogenetica,Efeito_Acao_Morfogenetica,Ocorrencia_Acumulacao,Acao_Biologica_Antropica,Forma_Acao_Biologica_Antropica,Estado_Forma_Acao_Biologica_Antropica,Padrao_Drenagem,Padrao_Drenagem_Derivado,Atividade_Canal,Tipo_Canal,Formas_Associadas_Canal,Caracteristica_Canal,Aspecto_Geral_Canal,Aspecto_Canal_Estrutura_Homoclinal,Aspecto_Canal_Estrutura_Dobrada,Aspecto_Borda_Canal,Natureza_Borda_Canal,Perfil_Vale_Simetria,Perfil_Vale_Encaixamento,Perfil_Vale_Forma,Qualificacao_Forma_Vale,Largura_Vale,Nome_Generico,Nome_Genetico,Forma_Principal_Dissolucao,Caracteristica_Plano,Caracteristica_Plano_Estrutural,Caracteristica_Forma_Plano,Caracteristica_Cobertura_Plano,Tipo_Pediplano,Forma_Processo_Pediplanacao,Particularidade_Glacis_Pedimentos,Aspecto_Glacis_Pedimentos,Forma_Inselbergue,Forma_Crista_Barra,Distribuicao_Espacial_Crista_Barra,Forma_Topo_Crista_Barra,Distribuicao_Espacial_Pico,Forma_Topo_Pico,Feicao_Detalhe_Pico,Tipo_Modelado_Dissecacao,Forma_Modelado_Topo,Forma_Detalhe,Forma_Topo_Pontoes,Distribuicao_Espacial_Pontoes,Feicao_Detalhe_Pontoes,Desnivel_Medio_vertente,Declividade_Media_Vertente,Forma_Vertente,Caracteristica_Vertente,Tipo_Escarpa,Forma_Escarpa,Genese,Forma_Principal,Largura_Planicie,Forma_Eolica,Forma_Fluvial,Forma_Lacustre,Forma_Lagunar,Forma_Marinha_Fluviomarinha,Estado_Falesia,Disposicao_Recifes,Constituicao_Recifes,Tipo_Terraco,Largura_Terraco,Altura_Terraco,Nivel_Terraceamento,the_geom
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6251,SD23,SD23VA/1,-12:48:19,-46:32:39,IBGE,,aplanamento,"Rodovia TO.110 entre Novo Alegre e Taguatinga, próximo ao povoado Combinado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.544166666657944 -12.805277778161074)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6250,SD23,SD23VA/2,-12:51:18,-46:34:15,IBGE,,aplanamento,"Rodovia entre Campos Belos e Taguatinga, próximo à localidade de Combinado-TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.570877296361324 -12.854875698416153)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624f,SD23,SD23VA/P.3,-12:47:00,-46:34:59,IBGE,2001-10-07,aplanamento,Área da localidade de Combinado-TO.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.583759743320435 -12.783766106998657)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624e,SD23,SD23VA/P.4,-12:50:00,-46:45:00,IBGE,2001-10-07,dissolução,"Proximidades da serra da Canabrava, no sentido de Arraias, TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,área em processo de dissolução,carste exumado ou descoberto,morro cárstico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.75042769404616 -12.833765492531551)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624d,SD23,SD23VA/P.5,-12:54:00,-46:51:59,IBGE,2001-10-07,aplanamento,"Imediações da localidade de Santa Isabel, próximo à serra Branca, TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,glacis ou rampa; maciço residual,coalescente em fundo de vale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.86709448077975 -12.900433412844398)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624c,SD23,SD23VA/P.6,-12:51:59,-46:59:00,IBGE,2001-10-07,dissecação,"Entre a localidade de Santa Isabel e o rio Paranã, TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,diferencial,aguçada,esporão,,,,grande : > 25 a 100m,forte : > 11 a 24 graus (ou > 20 a 45%),côncava,ocorrência de escarpa,,,,,,,,,,,,,,,,,,POINT (-46.98376290161522 -12.867099862494927)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624b,SD23,SD23VA/P.7,-12:34:00,-47:07:59,IBGE,2001-10-07,dissecação,"Margens do rio Santa Isabel, TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,diferencial,tabular,lombada ou lomba,,,,pequeno : até 10m,fraca : > 2 a 5 graus (ou > 3 a 8%),convexa; retilínea,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-47.13376314763555 -12.567097219789883)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-624a,SD23,SD23VA/P.8,-12:24:59,-47:10:59,IBGE,2001-10-07,acumulação,"Margens do rio Palmas, TO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fluvial,planície de inundação,,,,,,,,,,,,,,POINT (-47.183763084248135 -12.417095544729936)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6249,SD23,SD23VA/P.9,-12:10:00,-47:21:59,IBGE,2001-10-07,dissecação,Entre a localidade de Conceição do Tocantins e o rio Manuel Alves Grande.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,lombada ou lomba,,,,,,convexa; retilínea,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-47.36709740087623 -12.167094775175286)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6248,SD23,SD23VB/3,-12:37:52,-46:23:00,IBGE,,dissolução,"Rodovia TO.110 entre Novo Alegre e Taguatinga, 15 km após Aurora do Tocantins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,morro cárstico; lapiés ou canelura; torre ou pináculo; gruta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.38333333332443 -12.63111111149469)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6247,SD23,SD23VB/4,-12:40:39,-46:21:28,IBGE,,dissolução,"Rodovia TO.110 entre Campos Belos e Taguatinga, logo após Aurora de Tocantins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,morro cárstico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.35768254759835 -12.677515842818785)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6246,SD23,SD23VB/5,-12:21:18,-46:21:14,IBGE,,dissecação,"Estrada entre Taguatinga-TO e Luis Eduardo Magalhães-BA, após Taguatinga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,em ravinas,aguçada; convexa,esporão; bloco rochoso ou boulder,,,,,,,,monoclinal,festonada,,,,,,,,,,,,,,,,POINT (-46.35382516545051 -12.35493552796645)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6245,SD23,SD23VB/P.1,-12:24:00,-46:25:00,IBGE,2001-10-07,dissolução,Imediações de Aurora do Tocantins.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,área em processo de dissolução,carste em exumação,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.417091000889585 -12.40043148011127)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6244,SD23,SD23VB/P.2,-12:44:00,-46:23:00,IBGE,2001-10-07,dissolução,"Próximo a Aurora do Tocantins, nas imediações do balneário Dourados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,área em processo de dissolução,carste exumado ou descoberto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.383758244705746 -12.733766650082371)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6243,SD23,SD23VC/1,-13:54:42,-47:24:34,IBGE,,dissecação,"Rodovia GO.118, entre Alto Paraíso de Goiás e Teresina de Goiás, a 35 km de Alto Paraíso de Goiás.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,aguçada,bloco rochoso ou boulder,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.40934854610379 -13.911738108615905)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6242,SD23,SD23VC/2,-13:46:54,-47:24:10,IBGE,,dissecação,Rodovia GO.241 nas proximidades de Cavalcante.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.40267780505504 -13.781799074439212)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6241,SD23,SD23VC/3,-13:28:11,-47:09:23,IBGE,,dissecação,"Rodovia GO.118 entre Teresina de Goiás e Campos Belos, próximo ao rio Paranã.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.1562969599371 -13.469683037201996)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6240,SD23,SD23XA/1,-12:54:45,-43:53:17,IBGE,,dissolução,Rodovia BA.172 a 13 km de Serra Dourada.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,morro cárstico; lapiés ou canelura; gruta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.88805555554354 -12.912500000383005)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623f,SD23,SD23XA/2,-12:54:47,-44:39:37,IBGE,,aplanamento,A 17 km de Inhaúmas-BA vindo de Correntina.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.660397542213865 -12.913170101438789)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623e,SD23,SD23XA/3,-12:01:32,-44:44:44,IBGE,,aplanamento,"Estrada entre Barreiras e Angical, nas proximidades de Angical-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.745497970742534 -12.02568028186748)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623d,SD23,SD23XA/4,-12:13:40,-43:57:33,IBGE,,aplanamento,"Rodovia BR-242 entre Cristópolis e Javi, a cerca de 50 km de Cristópolis, após a localidade Lagoa do Oscar-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.95919728140478 -12.227646838849404)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623c,SD23,SD23XA/5,-12:12:23,-43:37:05,IBGE,,aplanamento,"Rodovia BR-242, entre Ibotirama e Javi, após a Serra do Muquém, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa; pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.618122104352445 -12.206466273316579)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623b,SD23,SD23XA/6,-12:18:09,-43:40:39,IBGE,,aplanamento,"Rodovia BR-172, entre Javi e Brejolândia, a 13 km de Javi-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.67762802982977 -12.302397350176776)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-623a,SD23,SD23XA/7,-12:29:28,-43:54:02,IBGE,,dissolução,"Rodovia BR-172 entre Javi e Brejolândia, BA, 3 km antes desta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.90046650816888 -12.491081288905644)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6239,SD23,SD23XA/8,-12:50:17,-43:54:04,IBGE,,dissolução,"Rodovia BR-172 entre Serra Dourada e Santana, 5 km depois de Serra Dourada-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.90101157808423 -12.83811093682741)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6238,SD23,SD23XB/1,-12:26:40,-42:07:56,IBGE,,aplanamento,"Rodovia BR-242 entre Seabra e a localidade Lagoa do Dionísio, BA, a 12 km desta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,inselbergue; glacis ou rampa,,bajada,,assimétrica-hogbacks,isolada,aguçada; convexa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.13221822985781 -12.444515810833021)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6237,SD23,SD23XB/10,-12:46:28,-42:24:06,IBGE,,aplanamento,"Rodovia BR-349 entre Ibipitanga e Mocambo, 14 km após Ibipitanga-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.40157826940198 -12.774366418185728)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6236,SD23,SD23XB/11,-12:53:17,-42:10:26,IBGE,,dissecação,"Estrada BA.152 entre Novo Horizonte e Ibiajara, 17 km após Novo Horizonte.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.17375746660498 -12.888115375641984)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6235,SD23,SD23XB/2,-12:18:19,-42:34:16,IBGE,,aplanamento,"Rodovia BA.156, após trevo na BR-242, saindo para Brotas de Macaúbas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,depressão pseudocárstica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.57101947023434 -12.305268376607197)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6234,SD23,SD23XB/3,-12:10:13,-43:15:51,IBGE,,acumulação,"Margem esquerda do rio São Francisco, na rodovia BR-242, após a ponte em Ibotirama-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fluvial,terraço; planície de inundação,,,bacia de decantação; banco arenoso; dique ou cordão arenoso,,,,,,,fluvial,muito largo : > 100 m,muito alto : > 15 m,nível 1 (mais baixo),POINT (-43.26416666665392 -12.170277778161898)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6233,SD23,SD23XB/4,-12:52:55,-42:28:17,IBGE,,aplanamento,A 2 km de Ibipitanga-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.47138472618223 -12.881937233166543)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6232,SD23,SD23XB/5,-12:00:49,-43:16:45,IBGE,,aplanamento,"Estrada entre Ibotirama e Morpará, a cerca de 20 km de Ibotirama-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.2791074602701 -12.013709787963569)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6231,SD23,SD23XB/6,-12:32:56,-43:08:34,IBGE,,aplanamento,"Estrada BA.160 entre Ibotirama e Paratinga, localidade Volta da Serra, rio Santo Onofre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,truncado,desnudado,retocado,,coalescente em fundo de vale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.142692457619596 -12.548988074239071)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6230,SD23,SD23XB/7,-12:21:37,-42:28:09,IBGE,,aplanamento,"Rodovia BR-242, entre a serra da Mangabeira e Ibotirama-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa; pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.46907768310485 -12.360191421386887)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622f,SD23,SD23XB/8,-12:15:41,-42:47:13,IBGE,,aplanamento,Rodovia BA.156 a 13 km de Oliveira dos Brejinhos.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.78692314647486 -12.26131606558098)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622e,SD23,SD23XB/9,-12:58:10,-42:31:28,IBGE,,aplanamento,"Rodovia BR-349 entre Macaúbas e Ibipitanga, a 10 km Ibipitanga-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.52439669408375 -12.969429247478475)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622d,SD23,SD23XC/1,-13:42:36,-44:28:50,IBGE,,dissecação,"Rodovia Jaborandi  Coribe, a 13 km de Jaborandi-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder; lajedo ou escudo rochoso,,,,médio : > 10 a 25m,,convexa; retilínea,ocorrência de afloramento rochoso; ocorrência de ressalto,,,,,,,,,,,,,,,,,,POINT (-44.480490982013166 -13.710094135929504)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622c,SD23,SD23XC/2,-13:27:42,-44:51:04,IBGE,,aplanamento,"Rodovia BR-349 entre Correntina-BA e Posse-GO, a 25 km de Correntina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.85103974448307 -13.46178947456054)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622b,SD23,SD23XC/3,-13:31:47,-44:33:10,IBGE,,aplanamento,"Estrada entre Correntina e Coribe, 20 km após o aeroporto de Correntina-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.55278534666932 -13.52983387975916)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-622a,SD23,SD23XC/4,-13:35:48,-44:30:34,IBGE,,aplanamento,"Estrada entre Correntina e Coribe, 7 km antes de Jaborandi-BA, próximo ao riacho do Salobro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.509388440113426 -13.596548025632817)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6229,SD23,SD23XC/5,-13:19:38,-43:51:46,IBGE,,dissolução,"Rodovia BR-349 entre São Félix do Coribe e Bom Jesus da Lapa, a 35 km de São Félix do Coribe-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,morro cárstico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.86267267875472 -13.3271171359914)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6228,SD23,SD23XC/6,-13:24:50,-43:31:26,IBGE,,aplanamento,"Rodovia BR-349 entre São Félix do Coribe e Bom Jesus da Lapa, a 77 km de São Félix do Coribe-BA, nas agrovilas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.52389001986195 -13.413865726263923)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6227,SD23,SD23XC/7,-13:05:42,-44:38:03,IBGE,,dissecação,"Estrada entre Inhaúmas e Correntina, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.63406739014788 -13.094873983211725)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6226,SD23,SD23XC/8,-13:18:08,-44:07:53,IBGE,,dissolução,"Rodovia BR-172 entre Santana e Santa Maria da Vitória, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,carste inumado ou coberto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.131277777766094 -13.302277777737274)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6225,SD23,SD23XC/9,-13:58:00,-44:26:48,IBGE,,aplanamento,"Rodovia BA.172 entre Jaborandi e Cocos, 17 km depois de Coribe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-44.44658333332201 -13.966722222161287)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6224,SD23,SD23XD/1,-13:15:26,-43:26:59,IBGE,,acumulação,"Margem esquerda do rio São Francisco, diante da cidade de Bom Jesus da Lapa-BA, após a ponte.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fluvial,planície de inundação; terraço,,,dique ou cordão arenoso; banco arenoso,,,,,,,,,,,POINT (-43.44972646255296 -13.257223847591662)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6223,SD23,SD23XD/2,-13:25:57,-43:10:35,IBGE,,aplanamento,"Rodovia BR-430 entre Bom Jesus da Lapa e Riacho de Santana, BA, 30 km após trevo de acesso a Ibotirama e Malhada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,pedimento; depressão pseudocárstica; inselbergue,,,cúpula,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-43.17637169718872 -13.432366241596242)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6222,SD23,SD23XD/3,-13:25:51,-42:07:03,IBGE,,acumulação,A 3 km de Érico Cardoso-BA no sentido da localidade de Barra.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coluvial ou de enxurrada,rampa de colúvio,,,,,,,,,,,,,,POINT (-42.11742503592019 -13.430893940890156)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6221,SD23,SD23XD/4,-13:41:41,-42:01:49,IBGE,,aplanamento,"Rodovia BA.152, entre Paramirim e Livramento de Nossa Senhora, nos arredores de Itanajé.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,glacis ou rampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.03016523910783 -13.69481342050464)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6220,SD23,SD23XD/5,-13:45:26,-42:44:48,IBGE,,aplanamento,"Rodovia BR-430 entre Riacho de Santana e Caetité, a cerca de 4 km de Igaporã-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,desnudado,degradado,pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.7465828493887 -13.757084506159016)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621f,SD23,SD23XD/6,-13:30:36,-43:03:59,IBGE,,dissecação,"Rodovia BR-430, entre Bom Jesus da Lapa e Igaporã, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa,bloco rochoso ou boulder,,,,,,,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-43.06645364971948 -13.510053126412894)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621e,SD23,SD23XD/7,-13:43:00,-42:49:11,IBGE,,aplanamento,"Rodovia BR-430, entre Bom Jesus da Lapa e Igaporã, 14 km após Riacho de Santana-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,truncado,desnudado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.81965026689352 -13.716636511146705)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621d,SD23,SD23XD/8,-13:34:56,-42:31:19,IBGE,,aplanamento,Rodovia BA.156 entre as localidades de Caldeiras e Tanque Novo.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-42.5218818771472 -13.582329664009523)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621c,SD23,SD23YA/1,-14:40:25,-47:21:32,IBGE,,dissecação,"Estrada entre São João da Aliança e Flores de Goiás, próximo à represa do rio Paranã.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,fraca : > 2 a 5 graus (ou > 3 a 8%),,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-47.358888888881275 -14.673611111491715)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621b,SD23,SD23YA/2,-14:41:36,-47:29:03,IBGE,,dissecação,"Rodovia GO.118, entre São João da Aliança e Alto Paraíso de Goiás, a 10 km de São João da Aliança.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,aguçada,bloco rochoso ou boulder,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.48415216707551 -14.693197788963866)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-621a,SD23,SD23YC/1,-15:44:15,-47:01:55,IBGE,,dissecação,Rodovia GO.346 cerca de 30 km antes da localidade Cabeceiras.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa; aguçada,esporão; colina,,,,,,côncava; convexa,ocorrência de ressalto; ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-47.03182469947076 -15.737408270616276)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6219,SD23,SD23YC/2,-15:34:48,-47:24:52,IBGE,,aplanamento,"Rodovia BR-030 entre Formosa-GO e Planaltina-DF, a 12 km de Formosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,desnudado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.41444444443678 -15.580000000379037)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6218,SD23,SD23YC/3,-15:58:33,-47:35:24,IBGE,,dissecação,Rodovia DF.130 próximo ao trevo para Unaí-MG.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,média : > 5 a 11 graus (ou > 8 a 20%),convexa; retilínea,com rampa ou plano inclinado; ocorrência de ressalto,,,,,,,,,,,,,,,,,,POINT (-47.58999999999256 -15.975833333711662)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6217,SD23,SD23YC/4,-15:19:19,-47:32:21,IBGE,,aplanamento,"Rodovia GO.118/236 entre Formosa e São João da Aliança, 14 km antes de São Gabriel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,exumado - de eversão,truncado,desnudado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-47.539174629830164 -15.32200252414567)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6216,SD23,SD23YC/5,-15:48:56,-46:52:57,IBGE,,aplanamento,"Rodovia GO.346 de Buritis para Formosa, 5 km antes de Cabeceiras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-46.88255690220135 -15.815582635479721)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6215,SD23,SD23YD/1,-15:21:35,-45:32:40,IBGE,,dissecação,"Comunidade Buracos, a noroeste do lugarejo Serra das Araras-MG.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,esporão,,,,,,côncava; convexa,ocorrência de escarpa,erosiva,,,,,,,,,,,,,,,,,POINT (-45.54444444443449 -15.359722222601567)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6214,SD23,SD23YD/2,-15:16:58,-45:34:20,IBGE,,aplanamento,"A partir da BR-030, 8 km a NE de Chapada Gaúcha-MG, acesso à comunidade Buracos/Retiro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-45.57218402224247 -15.282658906730077)
GeomorfologiaPontoSD23.fid-277c97c8_18f0c5888da_-6213,SD23,SD23YD/3,-15:32:44,-45:52:01,IBGE,,dissecação,"Rodovia BR-030/MGC.479 entre Chapada Gaúcha e Arinos, a cerca de 40 km de Chapada Gaúcha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,médio : > 10 a 25m,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-45.866970914046746 -15.54542221870276)