FID,Folha,Identificacao_Ponto,Latitude,Longitude,Fonte,Data_Visita,Natureza_Modelado,Localizacao,Processo_Morfogenetico,Deposicao,Acao_Morfogenetica,Transporte_Acao_Gravidade_Rapido,Posicionamento_Fenomeno,Transporte_Acao_Gravidade_Lento,Transporte_Agua,Forma_Acao_Morfogenetica,Estado_Forma_Acao_Morfogenetica,Efeito_Acao_Morfogenetica,Ocorrencia_Acumulacao,Acao_Biologica_Antropica,Forma_Acao_Biologica_Antropica,Estado_Forma_Acao_Biologica_Antropica,Padrao_Drenagem,Padrao_Drenagem_Derivado,Atividade_Canal,Tipo_Canal,Formas_Associadas_Canal,Caracteristica_Canal,Aspecto_Geral_Canal,Aspecto_Canal_Estrutura_Homoclinal,Aspecto_Canal_Estrutura_Dobrada,Aspecto_Borda_Canal,Natureza_Borda_Canal,Perfil_Vale_Simetria,Perfil_Vale_Encaixamento,Perfil_Vale_Forma,Qualificacao_Forma_Vale,Largura_Vale,Nome_Generico,Nome_Genetico,Forma_Principal_Dissolucao,Caracteristica_Plano,Caracteristica_Plano_Estrutural,Caracteristica_Forma_Plano,Caracteristica_Cobertura_Plano,Tipo_Pediplano,Forma_Processo_Pediplanacao,Particularidade_Glacis_Pedimentos,Aspecto_Glacis_Pedimentos,Forma_Inselbergue,Forma_Crista_Barra,Distribuicao_Espacial_Crista_Barra,Forma_Topo_Crista_Barra,Distribuicao_Espacial_Pico,Forma_Topo_Pico,Feicao_Detalhe_Pico,Tipo_Modelado_Dissecacao,Forma_Modelado_Topo,Forma_Detalhe,Forma_Topo_Pontoes,Distribuicao_Espacial_Pontoes,Feicao_Detalhe_Pontoes,Desnivel_Medio_vertente,Declividade_Media_Vertente,Forma_Vertente,Caracteristica_Vertente,Tipo_Escarpa,Forma_Escarpa,Genese,Forma_Principal,Largura_Planicie,Forma_Eolica,Forma_Fluvial,Forma_Lacustre,Forma_Lagunar,Forma_Marinha_Fluviomarinha,Estado_Falesia,Disposicao_Recifes,Constituicao_Recifes,Tipo_Terraco,Largura_Terraco,Altura_Terraco,Nivel_Terraceamento,the_geom
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1ddc,SD24,SD24VA/1,-12:36:33,-41:08:30,IBGE,,aplanamento,"Estrada BA.142 entre Andaraí e a BR-242, a 34 km de Andaraí.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,regular,,,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.141539520266065 -12.609067072877282)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1ddb,SD24,SD24VA/2,-12:03:21,-41:06:53,IBGE,,dissecação,"Estrada entre Bonito e Wagner, 2 km a norte de Utinga-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.114648734485336 -12.055778231041241)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dda,SD24,SD24VA/3,-12:07:04,-41:07:25,IBGE,,dissolução,"Estrada entre Wagner e Utinga, pouco após Utinga-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,área em processo de dissolução,carste exumado ou descoberto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.123534971367945 -12.11765284610314)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd9,SD24,SD24VA/4,-12:56:40,-41:31:52,IBGE,,aplanamento,"Estrada entre Mucugê e Palmeiras, BA, a 22 km de Mucugê. Frente escarpada da serra do Sincorá.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,regular,,,inumado,degradado,pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.53106310409692 -12.944332632503766)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd8,SD24,SD24VA/5,-12:50:53,-41:18:55,IBGE,,dissecação,Andaraí-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.315269032832 -12.847948460786336)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd7,SD24,SD24VB/1,-12:50:46,-39:50:26,IBGE,,aplanamento,"Rodovia BR-116 nas proximidades de Milagres-BA, no trevo para Iaçu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,desnudado,retocado,inselbergue; glacis ou rampa; caos de blocos,,bajada; playas,pico,,,,agrupada,convexa,nicho ou alvéolo; placa ou escama,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.840645675082826 -12.846178697601681)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd6,SD24,SD24VB/2,-12:48:53,-40:05:39,IBGE,,aplanamento,"Estrada entre Milagres e Iaçu, a 14 km de Iaçu-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,truncado,desnudado,retocado,glacis ou rampa; inselbergue,,bajada,pico,,,,agrupada,convexa,nicho ou alvéolo; placa ou escama,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.094219841603696 -12.814614308581673)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd5,SD24,SD24VB/3,-12:28:54,-39:42:44,IBGE,,aplanamento,"Rodovia BR-242, entre Itaberaba e Argoim, 20 km antes de Argoim-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,desnudado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.71219175151418 -12.48156125326293)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd4,SD24,SD24VB/4,-12:45:08,-39:10:55,IBGE,,dissecação,"Estrada entre São Felipe e Castro Alves via Sapeaçu, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.18202636964783 -12.752221069482783)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd3,SD24,SD24VB/5,-12:35:31,-39:03:50,IBGE,,dissecação,"Estrada entre Governador Mangabeira e Cabaceiras do Paraguaçu, BA, a 15 km desta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,tabuleiro,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.06391970780957 -12.591880215613244)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd2,SD24,SD24VB/6,-12:31:32,-39:12:01,IBGE,,dissecação,Margens do rio Paraguaçu em Cabaceiras do Paraguaçu-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.20014498561512 -12.52558307859471)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd1,SD24,SD24VB/7,-12:36:19,-39:00:38,IBGE,,dissecação,"Rodovia BR-101, próximo ao acesso a Muritiba-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,lombada ou lomba,,,,,,,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-39.0104178268752 -12.605305663472045)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dd0,SD24,SD24VC/1,-13:02:37,-40:46:01,IBGE,,aplanamento,"Estrada entre Marcionílio Sousa e Itaetê, após Bandeira de Melo-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.76699504741471 -13.043578092909385)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dcf,SD24,SD24VC/2,-13:02:58,-41:47:45,IBGE,,aplanamento,"Rodovia entre Boninal e Piatã, a 23 km do lugarejo Cabrália e 12 km antes de Piatã-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa,coalescente em fundo de vale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.79577821536539 -13.049398266356828)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dce,SD24,SD24VC/3,-13:28:24,-41:36:15,IBGE,,aplanamento,"Estrada entre Abaíra e Jussiape, a 6 km de Jussiape-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.60423130710404 -13.473227149654383)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dcd,SD24,SD24VC/4,-13:34:44,-41:42:48,IBGE,,dissecação,"Estrada entre Jussiape e Rio de Contas, 19 km após Jussiape, no acesso a Arapiranga, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.71334150146964 -13.57887855430716)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dcc,SD24,SD24VC/5,-13:30:55,-40:34:27,IBGE,,dissecação,Rodovia BR-330 entre Pé de Serra e Maracás 6 km antes de Maracás-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa; aguçada,bloco rochoso ou boulder,,,,,,,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-40.57412667460571 -13.51521566190221)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dcb,SD24,SD24VC/6,-13:18:15,-40:31:56,IBGE,,dissecação,"Acesso a Marcionílio Sousa, a 19 km de Maracás-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.53226639379006 -13.304176902713253)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dca,SD24,SD24VC/7,-13:43:55,-41:00:38,IBGE,,dissecação,"Rodovia BR-407 entre Contendas do Sincorá e Pé de Serra, nos arredores de Contendas do Sincorá-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.010663208449465 -13.731961701129997)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc9,SD24,SD24VD/1,-13:51:01,-39:48:51,IBGE,,dissecação,"Rodovia entre Gandu e Jequié, 7 km após o trevo de Apuarema-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,aguçada,,,,,,,,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.8142197384364 -13.85017606750377)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc8,SD24,SD24VD/10,-13:15:11,-39:43:46,IBGE,,dissecação,"Estrada entre Santa Inês e Ubaíra, a 15 km de Santa Inês, BA, 2 km antes do povoado Jenipapo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.7294954525263 -13.252950468605556)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc7,SD24,SD24VD/11,-13:15:13,-39:35:09,IBGE,,dissecação,"Rodovia entre Ubaíra e Jequiriçá, após Ubaíra-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder; lajedo ou escudo rochoso,,,,,,,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.585782375450364 -13.253693448999362)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc6,SD24,SD24VD/12,-13:13:35,-39:31:53,IBGE,,dissecação,"Rodovia entre Jequiriçá e Mutuípe, pouco antes de Mutuípe, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder; lajedo ou escudo rochoso,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-39.531473537318284 -13.226340311265197)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc5,SD24,SD24VD/13,-13:10:01,-39:23:42,IBGE,,dissecação,"Rodovia entre Jequiriçá e a BR-101, após a localidade de Laje, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,bloco rochoso ou boulder,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-39.39502069732516 -13.16705152934689)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc4,SD24,SD24VD/14,-13:08:32,-39:17:46,IBGE,,dissecação,"Rodovia BR-101, a 25 km de Santo Antônio de Jesus-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,côncava; retilínea,,,,,,,,,,,,,,,,,,,POINT (-39.296058555290976 -13.142257245243593)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc3,SD24,SD24VD/15,-13:34:58,-39:54:20,IBGE,,dissecação,"Estrada entre Jaguaquara e Apuarema, a 7 km de Jaguaquara-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-39.9056668618437 -13.582641085302049)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc2,SD24,SD24VD/16,-13:39:00,-39:48:27,IBGE,,dissecação,"Estrada entre Jaguaquara e Apuarema, a cerca de 28 km de Jaguaquara/BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,aguçada,bloco rochoso ou boulder,,,,,,convexa; côncava,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.80755265178063 -13.649896878740492)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc1,SD24,SD24VD/2,-13:43:07,-39:35:21,IBGE,,dissecação,"Estrada entre Gandu e Itamari, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder,,,,,,convexa; côncava,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.5892448762874 -13.718574209539987)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dc0,SD24,SD24VD/3,-13:48:38,-39:41:30,IBGE,,dissecação,"Entre Itamari e Jequié, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder,,,,,,retilínea; convexa,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.691542748016026 -13.81062473921364)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dbf,SD24,SD24VD/4,-13:27:02,-40:28:39,IBGE,,dissecação,"Rodovia BR-330 entre Pé de Serra e Maracás, 5 km antes de Maracás-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.47744723818192 -13.450556942826276)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dbe,SD24,SD24VD/5,-13:07:44,-40:23:09,IBGE,,aplanamento,"Estrada entre Planaltino e Marcionílio Sousa, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,pedimento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.38588901240547 -13.12878217443471)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dbd,SD24,SD24VD/6,-13:11:16,-40:16:58,IBGE,,aplanamento,"Estrada entre Planaltino e Nova Itarana, 20 km após Planaltino em direção da BR-116.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,bacia alveolar ou de pedimentação,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.282859544482584 -13.187692340522387)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dbc,SD24,SD24VD/7,-13:29:16,-40:11:53,IBGE,,dissecação,"Rodovia BA.250 entre Maracás e Itiruçu, 2 km após o lugarejo Lajedo do Tabocal, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,lombada ou lomba; lajedo ou escudo rochoso,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.19798743473869 -13.487717933488348)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dbb,SD24,SD24VD/8,-13:25:51,-39:55:39,IBGE,,dissecação,"Rodovia entre Jaguaquara e Santa Inês, logo após Itaquara-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,lajedo ou escudo rochoso,,,,,,convexa,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-39.92744817853386 -13.430863194594906)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dba,SD24,SD24VD/9,-13:14:27,-39:45:34,IBGE,,dissecação,"Rodovia entre Santa Inês e Ubaíra, próximo ao lugarejo Jenipapo, 10 km antes de Ubaíra, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,bloco rochoso ou boulder,,,,,,côncava; retilínea,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.75930772493227 -13.24079623870309)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db9,SD24,SD24XA/1,-12:39:29,-38:57:27,IBGE,,dissecação,"Estrada entre Maragogipe e São Felipe, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; retilínea,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-38.9573706957101 -12.657967902917559)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db8,SD24,SD24XA/2,-12:16:57,-38:42:08,IBGE,,dissecação,"Rodovia BR-101, 10 km após Conceição do Jacuípe-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,tabuleiro,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-38.702111084046585 -12.282569714763088)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db7,SD24,SD24XC/1,-13:06:48,-38:55:03,IBGE,,dissecação,"Entre a rodovia BA.001 e a cidade de Jaguaripe, nas proximidades desta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; retilínea,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-38.91736343025919 -13.11347073673726)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db6,SD24,SD24YA/1,-14:08:20,-41:12:03,IBGE,,aplanamento,"Rodovia BR-407 entre Brumado e Contendas do Sincorá, próximo ao trevo de acesso a Sussuarana, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,inselbergue; glacis ou rampa,,,crista,,isolada,convexa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.20079577787362 -14.138834719270447)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db5,SD24,SD24YA/2,-14:42:05,-40:31:16,IBGE,,aplanamento,"Estrada vicinal entre a BR-116 e Barra do Choça, a 5 km do lugarejo Lucaia, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,inumado,degradado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.520990668018285 -14.701522991895756)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db4,SD24,SD24YA/3,-14:48:29,-40:30:27,IBGE,,aplanamento,"Estrada vicinal entre a BR-116 e Barra do Choça, BA, a 4 km após o lugarejo Boa Vista (e a 13 km de Barra do Choça).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.507520227326495 -14.808055131971981)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db3,SD24,SD24YA/4,-14:52:29,-40:35:20,IBGE,,aplanamento,Área de Barra do Choça-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.5887697463514 -14.874788648161484)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db2,SD24,SD24YA/5,-14:59:46,-41:09:04,IBGE,,aplanamento,"Estrada secundária entre Belo Campo e Vitória da Conquista, via Iguá, BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,glacis ou rampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.15117483981221 -14.996013143174562)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db1,SD24,SD24YA/6,-14:56:26,-40:57:29,IBGE,,aplanamento,"Cerca de 6 km após o lugarejo Panela e 13 km antes de Iguá, povoado a SW de Vitória da Conquista-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-40.95812908779246 -14.940585550048114)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1db0,SD24,SD24YB/1,-14:10:26,-40:15:25,IBGE,,dissecação,"Rodovia BR-116 entre Jequié e Vitória da Conquista, 2 km após Manuel Vitorino-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,tabular,,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-40.25684046983461 -14.173781798967898)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1daf,SD24,SD24YB/2,-14:57:22,-39:15:58,IBGE,,dissecação,"Estrada secundária que liga Buerarema a Ilhéus, 6 km a leste de Buerarema-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-39.26616191323249 -14.956015585036791)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dae,SD24,SD24YB/3,-14:50:13,-39:39:30,IBGE,,dissecação,"Floresta Azul-BA, trevo para Almadina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,aguçada,,,,,,,convexa; retilínea,com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-39.65841739223037 -14.836988609472154)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dad,SD24,SD24YB/4,-14:43:54,-39:38:37,IBGE,,dissecação,"Estrada entre Floresta Azul e Dário Meira, cerca de 3 km antes de Almadina-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa,bloco rochoso ou boulder,,,,,,convexa; retilínea,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-39.64366358323974 -14.731569020802516)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dac,SD24,SD24YB/5,-14:37:42,-39:41:13,IBGE,,dissecação,"Estrada entre Floresta Azul e Dário Meira, 13 km após Almadina-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa,,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-39.686984262117306 -14.628395169144063)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1dab,SD24,SD24YB/6,-14:35:05,-39:42:10,IBGE,,dissecação,"Estrada entre Floresta Azul e Dário Meira, 18 km após Almadina-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,estrutural,convexa,,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-39.70290976888088 -14.584678055601946)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1daa,SD24,SD24YB/7,-14:33:54,-39:45:59,IBGE,,dissecação,"Estrada entre Floresta Azul e Dário Meira, 25 km antes de Dário Meira-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-39.76643608039091 -14.56491205327368)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da9,SD24,SD24YB/8,-14:31:12,-39:51:25,IBGE,,dissecação,"Estrada entre Floresta Azul e Dário Meira, em Ibitupã-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-39.85699859843277 -14.519901422334101)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da8,SD24,SD24YC/1,-15:11:01,-41:04:21,IBGE,,aplanamento,"Rodovia BR-116 entre Vitória da Conquista e Cândido Sales, BA, no Posto Passarela, entroncamento para Belo Campo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,inumado,degradado,glacis ou rampa; depressão pseudocárstica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.07249802871087 -15.183721662839348)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da7,SD24,SD24YC/10,-15:58:57,-41:44:19,IBGE,,aplanamento,"Rodovia Divisa Alegre  Salinas, MG.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,depressão rasa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.738681270183136 -15.98240532468673)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da6,SD24,SD24YC/11,-15:59:26,-41:18:16,IBGE,,dissecação,"Entre a BR-116 e Pedra Azul-MG, a 16 km desta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,pontão ou pão de açúcar; cúpula rochosa; bloco rochoso ou boulder; lajedo ou escudo rochoso,convexa - cúpula ou domo,isolada,sulco ou canelura; placa ou escama,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-41.304555988491906 -15.990486651396376)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da5,SD24,SD24YC/12,-15:58:40,-41:13:50,IBGE,,dissecação,Estrada entre Pedra Azul-MG e Divisópolis.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,pontão ou pão de açúcar; cúpula rochosa; lajedo ou escudo rochoso,convexa - cúpula ou domo,,placa ou escama; sulco ou canelura,,,convexa; côncava,ocorrência de afloramento rochoso; com rampa ou plano inclinado,,,,,,,,,,,,,,,,,,POINT (-41.230621732067405 -15.977684171000535)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da4,SD24,SD24YC/13,-15:27:39,-41:14:04,IBGE,,aplanamento,Rodovia BR-116 próximo a Cândido Sales-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,irregular,,ondulado,inumado,retocado,depressão pseudocárstica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.234499039622094 -15.460909283793336)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da3,SD24,SD24YC/14,-15:02:25,-40:45:17,IBGE,,dissecação,"Rodovia BR-263 entre Vitória da Conquista e Itambé, a cerca de 30 km de Vitória da Conquista-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; retilínea,ocorrência de afloramento rochoso,,,,,,,,,,,,,,,,,,POINT (-40.75478366759848 -15.040180406601792)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da2,SD24,SD24YC/15,-15:05:15,-40:41:41,IBGE,,dissecação,"Rodovia BR-263 entre Vitória da Conquista e Itambé, 20 km antes de Itambé-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; retilínea,,,,,,,,,,,,,,,,,,,POINT (-40.694783269053346 -15.087402761809829)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da1,SD24,SD24YC/16,-15:16:55,-40:37:49,IBGE,,dissecação,"Estrada entre Itambé e Ribeirão do Largo, 4 km após Itambé-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-40.63014145781543 -15.282026140976313)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1da0,SD24,SD24YC/17,-15:28:00,-40:31:20,IBGE,,dissecação,"Estrada Nova Brasília  Macarani, a 18 km de Macarani-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,homogêneo,convexa,,,,,,,convexa; côncava,,,,,,,,,,,,,,,,,,,POINT (-40.52228200965325 -15.466571468363487)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1d9f,SD24,SD24YC/2,-15:12:29,-41:14:43,IBGE,,aplanamento,Cerca de 30 km antes de Belo Campo-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.24532242997488 -15.208061177057601)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1d9e,SD24,SD24YC/3,-15:04:41,-41:17:16,IBGE,,aplanamento,Cerca de 6 km antes de Belo Campo-BA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.28778038490838 -15.078024393459247)
GeomorfologiaPontoSC24.fid-277c97c8_18ef836c798_-1d9d,SD24,SD24YC/4,-15:07:05,-41:02:03,IBGE,,aplanamento,"Rodovia BR-116, entre Vitória da Conquista e Cândido Sales, a 30 km de Vitória da Conquista-BA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ondulado,inumado,retocado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (-41.03403391647213 -15.117984577006899)