FID,ESTACAO,TEMA,UF,MUNICIPIO,GEOCODIGO,VISITA,SITUACAO,CONEX_GPS,CONEX_VT,CONEX_EP,CONEX_DOP,CONEX_RN,CONEX_EG,LATITUDE,LONGITUDE,LATGMS,LONGMS,SIGMALAT,SIGMALON,FONTECOORD,ALTGEOM,SIGMALTGEO,FONTALTGEO,MEDICAOPLAN,DATCALCPLAN,DATUM_PLAN,ALT_ORTO,ALT_NORMAL,SIGMALT_RN,NUM_GEOPOTENCIAL,DATUM_ALT,FONT_ALT,MEDICAOALT,CALCULOALT,GRAVIDADE,MEDICAOGRA,CALCULOGRA,DATUM_GRAV,GEOM,NOTA
BDG_VT.fid-277c97c8_18ef8218672_-1070,1640,VT,MG,Coromandel,3119302,15/12/1965,BOM,,,,,,,-18.34075783,-47.25621361," 18º 20' 26,72819""  S"," 47º 15' 22,36899"" W","0,285","0,290",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"1.028,03",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.2562136092 -18.3407578292),
BDG_VT.fid-277c97c8_18ef8218672_-106f,1327,VT,RS,Getúlio Vargas,4308904,15/04/1968,DESTRUÍDO,,,,,,,-27.80270741,-52.16276462," 27º 48' 09,74669""  S"," 52º 09' 45,95265"" W","0,356","0,437",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"776,73",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.1627646242 -27.8027074133),
BDG_VT.fid-277c97c8_18ef8218672_-106e,1603,VT,MG,Unaí,3170404,15/12/1962,BOM,,,,,,,-16.149567,-46.91746996," 16º 08' 58,44119""  S"," 46º 55' 02,89185"" W","0,146","0,130",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"876,32",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.9174699586 -16.1495669964),
BDG_VT.fid-277c97c8_18ef8218672_-106d,1697,VT,MG,Andrelândia,3102803,15/12/1963,BOM,,,,,,,-21.81757105,-44.34403349," 21º 49' 03,25579""  S"," 44º 20' 38,52057"" W","0,217","0,245",Triangulação,,,,15/12/1963,06/03/2006,SIRGAS2000,"1.458,67",,,,Imbituba,Nivelamento Trigonométrico,15/12/1963,15/12/1963,,,,,POINT (-44.3440334914 -21.8175710533),
BDG_VT.fid-277c97c8_18ef8218672_-106c,1628,VT,MG,Paracatu,3147006,15/01/1981,BOM,,,,90398,,,-17.19285678,-46.92516606," 17º 11' 34,28440""  S"," 46º 55' 30,59780"" W","0,237","0,231",Triangulação,"921,220","1,860",DOPPLER,15/12/1962,06/03/2006,SIRGAS2000,"931,13",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.9251660553 -17.1928567789),
BDG_VT.fid-277c97c8_18ef8218672_-106b,168,VT,SP,Lençóis Paulista,3526803,15/12/1948,BOM,,,,,,,-22.6934615,-48.75274725," 22º 41' 36,46141""  S"," 48º 45' 09,89009"" W","0,249","0,222",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"694,69",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-48.7527472472 -22.6934615036),
BDG_VT.fid-277c97c8_18ef8218672_-106a,1324,VT,RS,Estação,4307559,15/12/1958,BOM,,,,,,,-27.91532275,-52.26226991," 27º 54' 55,16190""  S"," 52º 15' 44,17166"" W","0,329","0,455",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"786,44",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.2622699056 -27.9153227486),
BDG_VT.fid-277c97c8_18ef8218672_-1069,163,VT,SP,Cerqueira César,3511409,15/12/1988,BOM,,,,,,,-23.02277647,-49.08724811," 23º 01' 21,99528""  S"," 49º 05' 14,09319"" W","0,216","0,207",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"811,24",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-49.0872481072 -23.0227764672),
BDG_VT.fid-277c97c8_18ef8218672_-1068,1634,VT,MG,Guarda-Mor,3128600,15/12/1962,BOM,,,,,,,-17.844342,-47.17493392," 17º 50' 39,63122""  S"," 47º 10' 29,76213"" W","0,294","0,292",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"1.006,12",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.1749339242 -17.8443420047),
BDG_VT.fid-277c97c8_18ef8218672_-1067,1686,VT,MG,Paracatu,3147006,15/10/1996,DESTRUÍDO,,,,,,,-16.98969318,-46.57687169," 16º 59' 22,89545""  S"," 46º 34' 36,73807"" W","0,205","0,227",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"537,99",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.5768716858 -16.9896931797),
BDG_VT.fid-277c97c8_18ef8218672_-1066,1702,VT,MG,Três Corações,3169307,15/12/1963,BOM,,,,,,,-21.62324733,-45.10165054," 21º 37' 23,69038""  S"," 45º 06' 05,94196"" W","0,226","0,263",Triangulação,,,,15/12/1963,06/03/2006,SIRGAS2000,"1.177,85",,,,Imbituba,Nivelamento Trigonométrico,15/12/1963,15/12/1963,,,,,POINT (-45.1016505447 -21.6232473275),
BDG_VT.fid-277c97c8_18ef8218672_-1065,166,VT,SP,Avaré,3504503,15/12/1960,BOM,,,,,,,-22.87403704,-48.84790243," 22º 52' 26,53336""  S"," 48º 50' 52,44875"" W","0,228","0,205",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"797,00",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-48.8479024294 -22.8740370447),
BDG_VT.fid-277c97c8_18ef8218672_-1064,169,VT,SP,Borebi,3507456,15/12/1960,BOM,,,,,,,-22.62031809,-48.94459567," 22º 37' 13,14514""  S"," 48º 56' 40,54442"" W","0,254","0,206",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"745,43",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-48.9445956717 -22.6203180944),
BDG_VT.fid-277c97c8_18ef8218672_-1063,1687,VT,MG,Unaí,3170404,15/12/1962,BOM,,,,,,,-16.79326093,-46.54887048," 16º 47' 35,73935""  S"," 46º 32' 55,93372"" W","0,209","0,230",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"543,93",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.5488704767 -16.7932609308),
BDG_VT.fid-277c97c8_18ef8218672_-1062,1661,VT,MG,Presidente Olegário,3153400,15/12/1962,BOM,,,,,,,-18.41555754,-46.09812364," 18º 24' 56,00713""  S"," 46º 05' 53,24511"" W","0,361","0,383",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"1.003,35",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.0981236406 -18.4155575372),
BDG_VT.fid-277c97c8_18ef8218672_-1061,170,VT,SP,Lençóis Paulista,3526803,13/10/1987,BOM,,,,,9508P,,-22.56247909,-48.77104522," 22º 33' 44,92471""  S"," 48º 46' 15,76278"" W","0,258","0,218",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,,"631,1207",,"6.176,752",Imbituba,Nivelamento Geométrico,13/10/1987,30/07/2018,,,,,POINT (-48.7710452153 -22.5624790858),"Esta RN pertence a um ramal, isto é, uma linha de nivelamento geométrico que não forma circuito, cujos desníveis, portanto, não podem ser ajustados. Consequentemente, as respectivas altitudes são calculadas mediante simples transporte, sem as estimativas de desvio-padrão."
BDG_VT.fid-277c97c8_18ef8218672_-1060,1450,VT,RN,Riachuelo,2410900,15/11/1988,BOM,,,,,,,-5.81685354,-35.80618664," 05º 49' 00,67273""  S"," 35º 48' 22,27190"" W","0,272","0,283",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"254,54",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-35.8061866386 -5.8168535353),
BDG_VT.fid-277c97c8_18ef8218672_-105f,1451,VT,RN,Ruy Barbosa,2411106,15/11/1988,BOM,,,,,,,-5.83493817,-35.92975048," 05º 50' 05,77740""  S"," 35º 55' 47,10173"" W","0,269","0,271",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"437,85",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-35.9297504814 -5.8349381656),
BDG_VT.fid-277c97c8_18ef8218672_-105e,1452,VT,RN,Caiçara do Rio do Vento,2401909,15/03/1988,BOM,,,,,,,-5.82901737,-36.10146382," 05º 49' 44,46254""  S"," 36º 06' 05,26977"" W","0,271","0,268",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"514,50",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-36.1014638239 -5.8290173708),
BDG_VT.fid-277c97c8_18ef8218672_-105d,1453,VT,RN,Bento Fernandes,2401602,15/03/1988,DESTRUÍDO,,,,,,,-5.66525638,-35.87197337," 05º 39' 54,92297""  S"," 35º 52' 19,10414"" W","0,302","0,275",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"267,90",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-35.8719733725 -5.66525638),
BDG_VT.fid-277c97c8_18ef8218672_-105c,1454,VT,RN,Jardim de Angicos,2405504,15/08/1988,DESTRUÍDO,,,,,,,-5.56348799,-35.96932106," 05º 33' 48,55678""  S"," 35º 58' 09,55581"" W","0,307","0,280",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"238,76",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-35.9693210583 -5.5634879939),
BDG_VT.fid-277c97c8_18ef8218672_-105b,1366,VT,BA,Entre Rios,2910503,15/12/1955,BOM,,,,,,,-11.97457956,-38.16948222," 11º 58' 28,48641""  S"," 38º 10' 10,13601"" W","0,155","0,087",Triangulação,,,,15/12/1955,06/03/2006,SIRGAS2000,"199,04",,,,Imbituba,Nivelamento Trigonométrico,15/12/1955,15/12/1955,,,,,POINT (-38.1694822244 -11.9745795575),
BDG_VT.fid-277c97c8_18ef8218672_-105a,1320,VT,RS,Sertão,4320503,15/12/1958,BOM,,,,,,,-28.02395754,-52.46613395," 28º 01' 26,24715""  S"," 52º 27' 58,08224"" W","0,305","0,472",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"692,90",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.4661339544 -28.0239575406),
BDG_VT.fid-277c97c8_18ef8218672_-1059,1321,VT,RS,Quatro Irmãos,4315313,15/12/1958,BOM,,,,,,,-27.93221955,-52.54876918," 27º 55' 55,99038""  S"," 52º 32' 55,56905"" W","0,306","0,473",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"687,20",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.5487691817 -27.9322195492),
BDG_VT.fid-277c97c8_18ef8218672_-1058,134,VT,PR,Piraquara,4119509,15/12/1960,BOM,,,,,,,-25.46032108,-49.06681958," 25º 27' 37,15591""  S"," 49º 04' 00,55051"" W","0,274","0,267",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"945,09",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-49.066819585 -25.4603210847),
BDG_VT.fid-277c97c8_18ef8218672_-1057,1699,VT,MG,Aiuruoca,3101201,15/09/1969,DESTRUÍDO,,,,,,,-21.79546303,-44.63227826," 21º 47' 43,66690""  S"," 44º 37' 56,20174"" W","0,220","0,280",Triangulação,,,,15/12/1963,06/03/2006,SIRGAS2000,"1.262,07",,,,Imbituba,Nivelamento Trigonométrico,15/12/1963,15/12/1963,,,,,POINT (-44.6322782619 -21.7954630272),
BDG_VT.fid-277c97c8_18ef8218672_-1056,1455,VT,RN,Pedra Preta,2409605,15/03/1988,BOM,,,,,,,-5.5705426,-36.11543755," 05º 34' 13,95337""  S"," 36º 06' 55,57517"" W","0,292","0,282",Triangulação,,,,15/12/1957,06/03/2006,SIRGAS2000,"257,36",,,,Imbituba,Nivelamento Trigonométrico,15/12/1957,15/12/1957,,,,,POINT (-36.1154375461 -5.5705426036),
BDG_VT.fid-277c97c8_18ef8218672_-1055,1673,VT,MG,Cascalho Rico,3115003,15/12/1965,BOM,,,,,,,-18.65815331,-47.86732333," 18º 39' 29,35193""  S"," 47º 52' 02,36400"" W","0,265","0,276",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"994,96",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.8673233336 -18.6581533128),
BDG_VT.fid-277c97c8_18ef8218672_-1054,1386,VT,SE,Moita Bonita,2804102,20/10/2005,NÃO ENCONTRADO,,,,90852,9535C,,-10.63843928,-37.33199759," 10º 38' 18,38140""  S"," 37º 19' 55,19133"" W","0,289","0,271",Triangulação,"414,199","2,156",DOPPLER,15/12/1956,06/03/2006,SIRGAS2000,,"416,1587",,"4.070,633",Imbituba,Nivelamento Geométrico,22/09/1984,30/07/2018,,,,,POINT (-37.3319975906 -10.6384392789),"Esta RN pertence a um ramal, isto é, uma linha de nivelamento geométrico que não forma circuito, cujos desníveis, portanto, não podem ser ajustados. Consequentemente, as respectivas altitudes são calculadas mediante simples transporte, sem as estimativas de desvio-padrão."
BDG_VT.fid-277c97c8_18ef8218672_-1053,1406,VT,AL,Rio Largo,2707701,15/02/1996,BOM,,,,,9362Z,,-9.51251354,-35.80235856," 09º 30' 45,04873""  S"," 35º 48' 08,49082"" W","0,316","0,341",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,,"128,0640",,"1.252,663",Imbituba,Nivelamento Geométrico,15/12/1957,30/07/2018,,,,,POINT (-35.80235856 -9.5125135356),"Esta RN pertence a um ramal, isto é, uma linha de nivelamento geométrico que não forma circuito, cujos desníveis, portanto, não podem ser ajustados. Consequentemente, as respectivas altitudes são calculadas mediante simples transporte, sem as estimativas de desvio-padrão."
BDG_VT.fid-277c97c8_18ef8218672_-1052,1407,VT,AL,Murici,2705507,15/03/1989,BOM,,,,,,,-9.21364949,-35.87748887," 09º 12' 49,13816""  S"," 35º 52' 38,95992"" W","0,295","0,303",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,"579,21",,,,Imbituba,Nivelamento Trigonométrico,15/12/1956,15/12/1956,,,,,POINT (-35.8774888664 -9.2136494878),
BDG_VT.fid-277c97c8_18ef8218672_-1051,1408,VT,AL,Maceió,2704302,15/12/1990,BOM,,,,,,,-9.39441293,-35.7252539," 09º 23' 39,88654""  S"," 35º 43' 30,91404"" W","0,312","0,352",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,"274,29",,,,Imbituba,Nivelamento Trigonométrico,15/12/1956,15/12/1956,,,,,POINT (-35.7252539008 -9.3944129281),
BDG_VT.fid-277c97c8_18ef8218672_-1050,1334,VT,SC,Campo Belo do Sul,4203402,15/12/1958,BOM,,,,,,,-27.89789818,-50.75367436," 27º 53' 52,43345""  S"," 50º 45' 13,22768"" W","0,336","0,386",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"1.023,22",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-50.753674355 -27.89789818),
BDG_VT.fid-277c97c8_18ef8218672_-104f,1325,VT,RS,Getúlio Vargas,4308904,15/12/1958,BOM,,,,,,,-27.8019685,-52.249845," 27º 48' 07,08660""  S"," 52º 14' 59,44199"" W","0,350","0,452",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"820,77",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.2498449958 -27.8019684994),
BDG_VT.fid-277c97c8_18ef8218672_-104e,1369,VT,BA,Aporá,2901908,15/12/1955,BOM,,,,,,,-11.70390186,-38.19969034," 11º 42' 14,04668""  S"," 38º 11' 58,88522"" W","0,095","0,068",Triangulação,,,,15/12/1955,06/03/2006,SIRGAS2000,"295,70",,,,Imbituba,Nivelamento Trigonométrico,15/12/1955,15/12/1955,,,,,POINT (-38.1996903375 -11.7039018556),
BDG_VT.fid-277c97c8_18ef8218672_-104d,1680,VT,MG,Tupaciguara,3169604,15/12/1965,BOM,,,,,,,-18.49265712,-48.70800607," 18º 29' 33,56562""  S"," 48º 42' 28,82184"" W","0,238","0,190",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"906,00",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-48.7080060669 -18.4926571158),
BDG_VT.fid-277c97c8_18ef8218672_-104c,1323,VT,RS,Quatro Irmãos,4315313,15/12/1958,BOM,,,,,,,-27.84192884,-52.4567918," 27º 50' 30,94382""  S"," 52º 27' 24,45049"" W","0,326","0,466",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"742,60",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.4567918039 -27.8419288383),
BDG_VT.fid-277c97c8_18ef8218672_-104b,1698,VT,MG,Minduri,3141900,15/12/1963,BOM,,,,,,,-21.6407336,-44.67612106," 21º 38' 26,64094""  S"," 44º 40' 34,03583"" W","0,220","0,276",Triangulação,,,,15/12/1963,06/03/2006,SIRGAS2000,"1.475,18",,,,Imbituba,Nivelamento Trigonométrico,15/12/1963,15/12/1963,,,,,POINT (-44.6761210633 -21.640733595),
BDG_VT.fid-277c97c8_18ef8218672_-104a,1642,VT,MG,Coromandel,3119302,15/12/1962,BOM,,,,,,,-18.62942764,-47.17440093," 18º 37' 45,93950""  S"," 47º 10' 27,84336"" W","0,273","0,284",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"1.048,75",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.1744009344 -18.6294276378),
BDG_VT.fid-277c97c8_18ef8218672_-1049,17,VT,SC,Jaguaruna,4208807,15/12/1947,BOM,,,,,,,-28.74305829,-49.14219013," 28º 44' 35,00986""  S"," 49º 08' 31,88445"" W","0,188","0,140",Triangulação,,,,15/12/1947,06/03/2006,SIRGAS2000,"55,40",,,,Imbituba,Nivelamento Trigonométrico,15/12/1947,15/12/1947,,,,,POINT (-49.1421901256 -28.7430582944),
BDG_VT.fid-277c97c8_18ef8218672_-1048,1671,VT,MG,Estrela do Sul,3124807,15/05/1984,BOM,,,,90628,,,-18.62145632,-47.65418973," 18º 37' 17,24275""  S"," 47º 39' 15,08303"" W","0,279","0,280",Triangulação,"905,969","1,213",DOPPLER,15/12/1962,06/03/2006,SIRGAS2000,"910,93",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.6541897303 -18.6214563189),
BDG_VT.fid-277c97c8_18ef8218672_-1047,1683,VT,MG,Monte Alegre de Minas,3142809,15/12/1965,BOM,,,,,,,-18.73356629,-48.80134533," 18º 44' 00,83865""  S"," 48º 48' 04,84320"" W","0,219","0,177",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"805,29",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-48.8013453344 -18.7335662917),
BDG_VT.fid-277c97c8_18ef8218672_-1046,1700,VT,MG,Luminárias,3138708,15/12/1963,BOM,,,,,,,-21.62606001,-44.91919584," 21º 37' 33,81604""  S"," 44º 55' 09,10502"" W","0,227","0,262",Triangulação,,,,15/12/1963,06/03/2006,SIRGAS2000,"1.512,25",,,,Imbituba,Nivelamento Trigonométrico,15/12/1963,15/12/1963,,,,,POINT (-44.9191958375 -21.6260600097),
BDG_VT.fid-277c97c8_18ef8218672_-1045,1641,VT,MG,Vazante,3171006,15/12/1964,BOM,,,,,,,-18.19545619,-47.00711506," 18º 11' 43,64227""  S"," 47º 00' 25,61422"" W","0,299","0,283",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"988,62",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.0071150622 -18.1954561869),
BDG_VT.fid-277c97c8_18ef8218672_-1044,1629,VT,MG,Vazante,3171006,15/08/1980,DESTRUÍDO,,,,,,,-17.75683304,-46.90990954," 17º 45' 24,59893""  S"," 46º 54' 35,67436"" W","0,286","0,273",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"787,56",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.909909545 -17.7568330358),
BDG_VT.fid-277c97c8_18ef8218672_-1043,1650,VT,MG,Patrocínio,3148103,15/06/1986,DESTRUÍDO,,,,,,,-19.12601922,-46.90948632," 19º 07' 33,66918""  S"," 46º 54' 34,15076"" W","0,261","0,255",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"1.251,01",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.9094863214 -19.1260192164),
BDG_VT.fid-277c97c8_18ef8218672_-1042,1672,VT,GO,Três Ranchos,5221304,15/12/1965,BOM,,,,,,,-18.34006417,-47.86570542," 18º 20' 24,23101""  S"," 47º 51' 56,53951"" W","0,297","0,282",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"805,97",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-47.8657054186 -18.3400641686),
BDG_VT.fid-277c97c8_18ef8218672_-1041,1660,VT,MG,Presidente Olegário,3153400,05/08/2016,NÃO ENCONTRADO,,,,,9511X,,-18.51971225,-46.17172839," 18º 31' 10,96409""  S"," 46º 10' 18,22219"" W","0,348","0,381",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,,"1.039,5539",,"10.170,926",Imbituba,Nivelamento Geométrico,15/01/1966,30/07/2018,,,,,POINT (-46.1717283856 -18.5197122458),"Esta RN pertence a um ramal, isto é, uma linha de nivelamento geométrico que não forma circuito, cujos desníveis, portanto, não podem ser ajustados. Consequentemente, as respectivas altitudes são calculadas mediante simples transporte, sem as estimativas de desvio-padrão."
BDG_VT.fid-277c97c8_18ef8218672_-1040,1361,VT,BA,Pojuca,2925204,15/06/1994,BOM,,,,,,,-12.39630392,-38.29514355," 12º 23' 46,69411""  S"," 38º 17' 42,51677"" W","0,059","0,058",Triangulação,,,,15/12/1955,06/03/2006,SIRGAS2000,"135,72",,,,Imbituba,Nivelamento Trigonométrico,15/12/1955,15/12/1955,,,,,POINT (-38.2951435478 -12.3963039206),
BDG_VT.fid-277c97c8_18ef8218672_-103f,1384,VT,SE,Areia Branca,2800506,20/07/2005,NÃO ENCONTRADO,,,,,,,-10.82486806,-37.40185234," 10º 49' 29,52503""  S"," 37º 24' 06,66844"" W","0,265","0,253",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,"499,67",,,,Imbituba,Nivelamento Trigonométrico,15/12/1956,15/12/1956,,,,,POINT (-37.4018523431 -10.8248680631),
BDG_VT.fid-277c97c8_18ef8218672_-103e,1385,VT,SE,Aracaju,2800308,16/05/2005,NÃO ENCONTRADO,,,,,9371C,,-10.89527019,-37.07658135," 10º 53' 42,97267""  S"," 37º 04' 35,69288"" W","0,375","0,482",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,,"76,0917",,"744,333",Imbituba,Nivelamento Geométrico,15/10/1956,30/07/2018,,,,,POINT (-37.0765813547 -10.8952701858),"Esta RN pertence a um ramal, isto é, uma linha de nivelamento geométrico que não forma circuito, cujos desníveis, portanto, não podem ser ajustados. Consequentemente, as respectivas altitudes são calculadas mediante simples transporte, sem as estimativas de desvio-padrão."
BDG_VT.fid-277c97c8_18ef8218672_-103d,1674,VT,MG,Araguari,3103504,15/06/1975,DESTRUÍDO,,,,,,,-18.51569314,-48.04661866," 18º 30' 56,49531""  S"," 48º 02' 47,82716"" W","0,251","0,268",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"883,75",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-48.0466186558 -18.5156931425),
BDG_VT.fid-277c97c8_18ef8218672_-103c,1690,VT,MG,Dom Bosco,3122470,15/12/1962,BOM,,,,,,,-16.84700094,-46.28525907," 16º 50' 49,20338""  S"," 46º 17' 06,93264"" W","0,223","0,262",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"587,29",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.2852590664 -16.8470009375),
BDG_VT.fid-277c97c8_18ef8218672_-103b,1316,VT,RS,Coqueiros do Sul,4305850,15/11/1984,BOM,,,,90953,,,-28.13945633,-52.67191473," 28º 08' 22,04280""  S"," 52º 40' 18,89303"" W","0,302","0,479",Triangulação,"665,430","1,859",DOPPLER,15/12/1958,06/03/2006,SIRGAS2000,"656,94",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.6719147308 -28.1394563333),
BDG_VT.fid-277c97c8_18ef8218672_-103a,1317,VT,RS,Pontão,4314779,15/11/1984,NÃO ENCONTRADO,,,,,,,-28.01549598,-52.62009456," 28º 00' 55,78555""  S"," 52º 37' 12,34041"" W","0,298","0,477",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"709,02",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.6200945572 -28.015495985),
BDG_VT.fid-277c97c8_18ef8218672_-1039,1326,VT,RS,Sertão,4320503,15/12/1958,BOM,,,,,,,-27.96632962,-52.11262264," 27º 57' 58,78661""  S"," 52º 06' 45,44151"" W","0,346","0,434",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"718,22",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-52.1126226403 -27.966329615),
BDG_VT.fid-277c97c8_18ef8218672_-1038,165,VT,SP,Borebi,3507456,15/12/1960,BOM,,,,,,,-22.83999895,-49.01468518," 22º 50' 23,99621""  S"," 49º 00' 52,86665"" W","0,229","0,201",Triangulação,,,,15/12/1948,06/03/2006,SIRGAS2000,"718,24",,,,Imbituba,Nivelamento Trigonométrico,15/12/1948,15/12/1948,,,,,POINT (-49.0146851803 -22.8399989481),
BDG_VT.fid-277c97c8_18ef8218672_-1037,1689,VT,MG,Dom Bosco,3122470,15/12/1962,BOM,,,,,,,-16.68474668,-46.40627516," 16º 41' 05,08805""  S"," 46º 24' 22,59058"" W","0,232","0,254",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"683,89",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.4062751617 -16.6847466811),
BDG_VT.fid-277c97c8_18ef8218672_-1036,1342,VT,SC,Lages,4209300,15/03/1988,DESTRUÍDO,,,,,,,-27.78067377,-50.32155413," 27º 46' 50,42556""  S"," 50º 19' 17,59487"" W","0,318","0,339",Triangulação,,,,15/12/1958,06/03/2006,SIRGAS2000,"982,00",,,,Imbituba,Nivelamento Trigonométrico,15/12/1958,15/12/1958,,,,,POINT (-50.3215541294 -27.7806737672),
BDG_VT.fid-277c97c8_18ef8218672_-1035,1382,VT,SE,Lagarto,2803500,15/12/1956,BOM,,,,,,,-10.98939096,-37.5373414," 10º 59' 21,80747""  S"," 37º 32' 14,42903"" W","0,236","0,220",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,"164,68",,,,Imbituba,Nivelamento Trigonométrico,15/12/1956,15/12/1956,,,,,POINT (-37.5373413975 -10.9893909639),
BDG_VT.fid-277c97c8_18ef8218672_-1034,1383,VT,SE,São Domingos,2806800,15/12/1956,BOM,,,,,,,-10.73074065,-37.58966845," 10º 43' 50,66633""  S"," 37º 35' 22,80642"" W","0,265","0,236",Triangulação,,,,15/12/1956,06/03/2006,SIRGAS2000,"617,63",,,,Imbituba,Nivelamento Trigonométrico,15/12/1956,15/12/1956,,,,,POINT (-37.5896684506 -10.7307406461),
BDG_VT.fid-277c97c8_18ef8218672_-1033,1653,VT,MG,Ibiá,3129509,15/12/1962,BOM,,,,,,,-19.42218456,-46.72040873," 19º 25' 19,86442""  S"," 46º 43' 13,47142"" W","0,218","0,268",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"990,16",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-46.7204087283 -19.4221845614),
BDG_VT.fid-277c97c8_18ef8218672_-1032,1368,VT,BA,Entre Rios,2910503,15/12/1955,BOM,,,,,,,-11.93636288,-38.10751755," 11º 56' 10,90639""  S"," 38º 06' 27,06317"" W","0,148","0,101",Triangulação,,,,15/12/1955,06/03/2006,SIRGAS2000,"167,81",,,,Imbituba,Nivelamento Trigonométrico,15/12/1955,15/12/1955,,,,,POINT (-38.1075175461 -11.936362885),
BDG_VT.fid-277c97c8_18ef8218672_-1031,1679,VT,MG,Uberlândia,3170206,15/10/1996,BOM,,,,,,,-18.72712065,-48.43157667," 18º 43' 37,63436""  S"," 48º 25' 53,67603"" W","0,249","0,236",Triangulação,,,,15/12/1962,06/03/2006,SIRGAS2000,"854,81",,,,Imbituba,Nivelamento Trigonométrico,15/12/1962,15/12/1962,,,,,POINT (-48.4315766742 -18.7271206542),